Storydate,Event,Eventcode,Source,Target,Sourcecode,Targetcode
"2003-09-09","VISIT TO","043","INDONESIA","GEORGI PURVANOV","k360","1000001.00517"
"2003-09-09","VISIT","042","PRESIDENT","[Indonesia] PRESIDENT","3600003","3600003"
"2003-09-09","SUPPORT","051","[Australia] GOVERNMENT","INDONESIA","0360002","k360"
"2003-09-09","SAID NO PLAN","010","OFFICIAL","MEGAWATI","3600711","3600004.0001"
"2003-09-09","HEAD TALKS","046","HAMZAH HAZ","[Indonesia] DELEGAT","3600006.00018","3600711"
"2003-09-09","KILL IN","190","GOVERNMENT","REBEL","3600002","3602048"
"2003-09-09","FIRE ON","190","FREE ACEH MOVEMENT","WOMEN [Indonesia]","3602190.00103","3603000"
"2003-09-09","VISIT BY","042","[Algeria] PRESIDENT","MEGAWATI","0120003","3600004.0001"
"2003-09-09","CLASH WITH","190","REBEL","MILITARY","3602048","3600500"
"2003-09-09","CLASH WITH","190","MILITARY","REBEL","3600500","3602048"
"2003-09-09","SUPPORT","051","[Indonesia] GOVERNMENT","[Indonesia] PEOPLE","3600002","3603000"
"2003-09-09","WILL MEET","036","[Indonesia] PRESIDENT","[Australia] PRIME MINISTER","3600003","0360003"
"2003-09-09","SHOT DEAD","193","TROOP","REBEL","3600500","3602048"
"2003-09-09","VISIT","043","[Indonesia] PRESIDENT","PRESIDENT","3600003","3600003"
"2003-09-09","SAID NO PLAN","010","OFFICIAL","MEGAWATI","3600711","3600004.0001"
"2003-09-09","WILL MEET","036","HOUSE OF REPRESENTATIVES","HAMZAH","3600120.00029","9992208.01984"
"2003-09-09","RETURN TO","043","JAKARTA","MEGAWATI","k360","3600004.0001"
"2003-09-09","SEARCH","090","JAKARTA POST","[Indonesia] PEOPLE","3603018.00127","3603000"
"2003-09-09","DISCUSS WITH","046","JOHN HOWARD","MEGAWATI SUKARNOPUTRI","0360003.00054","3600004.0001"
"2003-09-09","SENTENCED TO","173","COURT","BA ' ASYIR","3600213","9992208.01982"
"2003-09-09","SIGN AGREEMENT","057","HAMZAH","INDONESIAN","9992208.01984","k360"
"2003-09-09","TOLD","010","SUPREME COURT","[International] REPORTER","3600205","9993021"
"2003-09-09","ANGER","111","LEADER","BA ' ASYIR","3600711","9992208.01982"
"2003-09-09","DISCUSS WITH","046","MEGAWATI SUKARNOPUTRI","JOHN HOWARD","3600004.0001","0360003.00054"
"2003-09-09","WILL MEET","036","[Australia] PRIME MINISTER","[Indonesia] PRESIDENT","0360003","3600003"
"2003-09-09","VISIT BY","043","MEGAWATI","[Algeria] PRESIDENT","3600004.0001","0120003"
"2003-09-09","VISIT BY","043","MEGAWATI","[Algeria] PRESIDENT","3600004.0001","0120003"
"2003-09-09","VISIT TO","042","GEORGI PURVANOV","INDONESIA","1000001.00517","k360"
"2003-09-09","MEET IN","040","HASSAN WIRAYUDA","WIN AUNG","3600017.00025","1040017.00014"
"2003-09-09","DESCRIB","010","HASSAN WIRAYUDA","JOHN HOWARD","3600017.00025","0360003.00054"
"2003-09-09","DISCUSS WITH","046","MEGAWATI SUKARNOPUTRI","JOHN HOWARD","3600004.0001","0360003.00054"
"2003-09-09","ASK TO MEET","026","JOHN HOWARD","[Indonesia] LEADER","0360003.00054","3600711"
"2003-09-09","MEET WITH","040","[Indonesia] SPECIAL ENVOY","[Myanmar] LEADER","3600083","1040711"
"2003-09-09","RECEIVE MILITARY TRAINING IN","072","LIBYA","REBEL","k434","3602048"
"2003-09-09","WILL MEET","036","HAMZAH","HOUSE OF REPRESENTATIVES","9992208.01984","3600120.00029"
"2003-09-09","TOLD","010","MEGAWATI","[Australia] OFFICIALS","3600004.0001","0360711"
"2003-09-09","VISIT","043","[Indonesia] PRESIDENT","PRESIDENT","3600003","3600003"
"2003-09-09","THANK","051","[Indonesia] PRESIDENT","THAILAND","3600003","k764"
"2003-09-09","VISIT BY","042","[Algeria] PRESIDENT","MEGAWATI","0120003","3600004.0001"
"2003-09-10","VISIT BY","043","MEGAWATI","[Algeria] PRESIDENT","3600004.0001","0120003"
"2003-09-10","CURSE","111","IMAM","[Australia] JEWS","3603509","0363570"
"2003-09-10","CRITICI BY","111","UNITED STATES","INDONESIA","k840","k360"
"2003-09-10","VISIT TO BY","042","ABDELAZIZ BOUTEFLIKA","JAKARTA","0120001.00057","k360"
"2003-09-10","MEET IN","040","TUNIS","INDONESIA","k788","k360"
"2003-09-10","URG","020","[Indonesia] ACTIVIST","[Indonesia] LAWMAKER","3603039","3600108"
"2003-09-10","PRAIS","051","MEGAWATI SUKARNOPUTRI","GEORGE W. BUSH","3600004.0001","8400001.02612"
"2003-09-10","MEET IN","040","JAKARTA","[Indonesia] CLERIC","k360","3603502"
"2003-09-10","SIGN BETWEEN","057","AUSTRALIA","INDONESIA","k036","k360"
"2003-09-10","LAUDED","051","[Indonesia] VICE-PRESIDENT","SUDANESE","3600006","k736"
"2003-09-10","WOULD MEET","036","MEGAWATI SUKARNOPUTRI","JOHN HOWARD","3600004.0001","0360003.00054"
"2003-09-10","WELCOM TO","043","XINHUA","[Indonesia] GOVERNMENT","1563018.00187","3600002"
"2003-09-10","SIGN BETWEEN","057","INDONESIA","AUSTRALIA","k360","k036"
"2003-09-10","COMMEND","051","UNITED STATES","INDONESIA","k840","k360"
"2003-09-10","WELCOM TO","042","[Indonesia] GOVERNMENT","XINHUA","3600002","1563018.00187"
"2003-09-10","CURSE","111","IMAM","AUSTRALIANS","3603509","k036"
"2003-09-10","QUESTION FROM","090","POLICE","IMAM","3600600","3603509"
"2003-09-10","CRITICI","111","[Australia] OPPOSITION LEADER","MEGAWATI SUKARNOPUTRI","0362008","3600004.0001"
"2003-09-10","MEET IN","040","INDONESIA","TUNIS","k360","k788"
"2003-09-10","QUOT AS SAYING","010","ANTARA NEWS AGENCY","PRESIDENT","3603018.00126","3600003"
"2003-09-10","TOLD","010","LAWYER","REPORTER","3600206","3603021"
"2003-09-10","TRAVELLED","042","IMAM","MALAYSIA","3603509","k458"
"2003-09-10","VISIT TO BY","043","JAKARTA","ABDELAZIZ BOUTEFLIKA","k360","0120001.00057"
"2003-09-10","SENTENCED TO","173","DISTRICT COURT","IMAM","3600213","3603509"
"2003-09-10","WILL HOLD MEET","036","[Indonesia] VICE-PRESIDENT","[Indonesia] GOVERNMENT OFFICIAL","3600006","3600304"
"2003-09-10","WOULD MEET","036","JOHN HOWARD","MEGAWATI SUKARNOPUTRI","0360003.00054","3600004.0001"
"2003-09-10","SNUB","111","REUTERS","[Indonesia] PRESIDENT","8403015.0177","3600003"
"2003-09-10","TRAVELLED","043","MALAYSIA","IMAM","k458","3603509"
"2003-09-10","SUSPECT TO KILL","1121","POLICE","[Saudi Arabia] WOMAN","3600600","6823000"
"2003-09-10","MEET IN","040","[Indonesia] CLERIC","JAKARTA","3603502","k360"
"2003-09-10","COURT FOUND GUILTY","173","INDONESIAN","[Indonesia] IMAM","k360","3603509"
"2003-09-10","CONVICT","173","[Indonesia] DISTRICT COURT","BA ' ASYIR","3600213","9992208.01982"
"2003-09-10","DISCUSS WITH","046","PRIME MINISTER","MEGAWATI","3600003","3600004.0001"
"2003-09-10","COURT SENTENCED","173","INDONESIAN","[Indonesia] ISLAMIC MILITANT","k360","3602096"
"2003-09-10","DISCUSS WITH","046","MEGAWATI","PRIME MINISTER","3600004.0001","3600003"
"2003-09-10","SAID WOULD COOPERATE WITH","030","HASSAN WIRAYUDA","[Indonesia] CENTRAL BANK","3600017.00025","3600390"
"2003-09-10","VISIT BY","042","[Algeria] PRESIDENT","MEGAWATI","0120003","3600004.0001"
"2003-09-11","MEET WITH","040","[Indonesia] CABINET MINISTER","HOUSE OF REPRESENTATIVES","3600038","3600120.00029"
"2003-09-11","QUOT AS SAYING","010","ANTARA NEWS AGENCY","OFFICIAL","3603018.00126","3600711"
"2003-09-11","TOLD","010","AMIEN RAIS","[Indonesia] REPORTER","3600101.00028","3603021"
"2003-09-11","QUOT AS SAYING","010","[Indonesia] NATIONAL NEWS AGENCY","MEGAWATI","3600319","3600004.0001"
"2003-09-11","PRAIS","051","WORLD BANK","GOVERNMENT","5290.00379","3600002"
"2003-09-11","ASK TO","020","PROSECUTOR","COURT","3600206","3600213"
"2003-09-11","TOLD","010","MEGAWATI","[Indonesia] CONGRESS","3600004.0001","3600100"
"2003-09-11","DUE TO MEET","036","ASEAN","INDONESIAN","4980.00296","k360"
"2003-09-11","BLOCK ROAD TO","144","SECURITY PERSONNEL","PULO","3600570","7642400.00174"
"2003-09-11","TOLD","010","MEGAWATI SUKARNOPUTRI","[Indonesia] BUSINESS","3600004.0001","3603301"
"2003-09-11","FOUND GUILTY","173","JUDGES [Indonesia]","[Indonesia] IMAM","3600202","3603509"
"2003-09-11","TOLD","010","YUDHOYONO","[Indonesia] REPORTER","3600004.00014","3603021"
"2003-09-11","DUE TO MEET","036","INDONESIAN","ASEAN","k360","4980.00296"
"2003-09-11","ADDRESS","010","MEGAWATI","THE UN","3600004.0001","5060.00319"
"2003-09-11","PRAIS","051","INTERNATIONAL MONETARY FUND","GOVERNMENT","4370.0013","3600002"
"2003-09-11","TOLD","010","PROSECUTOR","COURT","3600206","3600213"
"2003-09-11","DUE TO MEET","036","INDONESIAN","ASEAN","k360","4980.00296"
"2003-09-11","TOLD","010","SUSILO BAMBANG YUDHOYONO","[Indonesia] REPORTER","3600004.00014","3603021"
"2003-09-11","MEET WITH","040","HOUSE OF REPRESENTATIVES","[Indonesia] CABINET MINISTER","3600120.00029","3600038"
"2003-09-11","ACCUS","112","OFFICIALS","JEMAAH ISLAMI","3600711","9992200.01951"
"2003-09-11","TOLD","010","YUDHOYONO","[Indonesia] REPORTER","3600004.00014","3603021"
"2003-09-11","ASK TO","020","SWEDEN","[Indonesia] POLICE","k752","3600600"
"2003-09-11","HELP IN","070","[Indonesia] PUBLIC","INDONESIA","3603004","k360"
"2003-09-11","URG","020","[Indonesia] PROSECUTOR","[Indonesia] COURT","3600206","3600213"
"2003-09-11","TOLD","010","MAN","COURT","3603000","3600213"
"2003-09-11","TOLD","010","YUDHOYONO","[Indonesia] REPORTER","3600004.00014","3603021"
"2003-09-11","MEET","040","MINIST","POLICE CHIEF","3600038","3600602"
"2003-09-11","SUPPORT","051","MUSLIM","COURT","3603501","3600213"
"2003-09-11","MONITOR","090","ASEAN","MILITANT","4980.00296","3602033"
"2003-09-11","SENTENCED TO","173","COURT","IMAM","3600213","3603509"
"2003-09-11","IN JAIL","173","ABU BAKAR BASHIR","COURT [Indonesia]","3602211.00121","3600213"
"2003-09-11","ATTEND","043","MINIST","POLICE CHIEF","3600038","3600602"
"2003-09-11","ASK TO","020","MEGAWATI","[Indonesia] ELECTION COMMISSION","3600004.0001","3600082"
"2003-09-11","SAID INVIT","036","HOUSE SPEAKER","MINIST","3600121","3600038"
"2003-09-11","SAID INVIT","036","HOUSE SPEAKER","POLICE CHIEF","3600121","3600602"
"2003-09-11","CLASH BETWEEN","190","[Indonesia] MUSLIM","[Indonesia] CHRISTIAN","3603501","3603510"
"2003-09-11","CRITICI","111","[Indonesia] PEOPLE","[Indonesia] CABINET","3603000","3600038"
"2003-09-11","ATTEND","043","POLICE CHIEF","MINIST","3600602","3600038"
"2003-09-11","ATTEND","042","POLICE CHIEF","MINIST","3600602","3600038"
"2003-09-11","CLASH BETWEEN","190","[Indonesia] CHRISTIAN","[Indonesia] MUSLIM","3603510","3603501"
"2003-09-11","MEET","040","POLICE CHIEF","MINIST","3600602","3600038"
"2003-09-11","DUE TO MEET","036","ASEAN","INDONESIAN","4980.00296","k360"
"2003-09-11","SENTENCED TO","173","DISTRICT COURT","ABDUL AZIZ","3600213","0501020.00236"
"2003-09-11","ASK TO","020","PROSECUTOR","JUDGES","3600206","3600202"
"2003-09-11","MONITOR","090","ASEAN","MILITANT","4980.00296","3602033"
"2003-09-11","SENTENCED TO","173","[Indonesia] COURT","[Indonesia] ISLAMIC MILITANT","3600213","3602096"
"2003-09-11","ATTEND","042","MINIST","POLICE CHIEF","3600038","3600602"
"2003-09-12","WILL HOLD TALK WITH","036","[Indonesia] RESIDENTS","AL QAEDA","3603004","9992140.01876"
"2003-09-12","TALK WITH","046","OMAR HASSAN AHMAD AL-BASHIR","VICE PRESIDENT HAZ","7360001.02379","3600006.00018"
"2003-09-12","RELEASE","084","ENVOY","LEADER","3600083","3600711"
"2003-09-12","KILL IN CLASH IN","190","INDONESIA","LEADER","k360","3600711"
"2003-09-12","TO MEET","036","MEGAWATI","ZINE EL ABIDINE BEN ALI","3600004.0001","7880001.02507"
"2003-09-12","TALK WITH","046","VICE PRESIDENT HAZ","[Sudan] INDUSTRY MINIST","3600006.00018","7360021"
"2003-09-12","WILL VISIT","036","SPECIAL ENVOY","MYANMAR","3600083","k104"
"2003-09-12","TO MEET","036","ZINE EL ABIDINE BEN ALI","MEGAWATI","7880001.02507","3600004.0001"
"2003-09-12","CONFISCATE","1711","MILITARY","MAGAZINE","3600500","3603014"
"2003-09-12","INFORM","010","[Indonesia] GOVERNMENT","[Indonesia] OFFICIALS","3600002","3600711"
"2003-09-12","WILL HOLD TALK WITH","036","AL QAEDA","[Indonesia] RESIDENTS","9992140.01876","3603004"
"2003-09-12","QUOT AS SAYING","010","STATE NEWS AGENCY","SPOKESMAN","3600319","3603021"
"2003-09-12","TOLD","010","[Indonesia] SPOKESMAN","AFP","3603021","2503015.01376"
"2003-09-12","BLAM","112","SUSILO BAMBANG YUDHOYONO","[Indonesia] GOVERNMENT OFFICIAL","3600004.00014","3600304"
"2003-09-12","KILL IN RAID","190","TROOP","INSURGENT","3600500","3602058"
"2003-09-12","RELEASE","084","ENVOY","LEADER","3600083","3600711"
"2003-09-12","WILL NOT ATTEND SUMMIT","125","HEAD OF STATE","ASEAN","3600004","4980.00296"
"2003-09-12","WILL MEET","036","ENVOY","LEADER","3600083","3600711"
"2003-09-12","VOIC SUPPORT","051","PRESIDENT","PALESTINIAN","3600003","k275"
"2003-09-12","TOLD","010","PROSECUTOR","DISTRICT COURT","3600206","3600213"
"2003-09-12","HEAD TO","042","GOVERNOR","MAYOR","3600400","3600402"
"2003-09-12","DOUBT","012","[Indonesia] PROSECUTOR","[Indonesia] COMMANDER","3600206","3600532"
"2003-09-12","INVITE TO","036","[Sudan] GOVERNMENT","[Indonesia] ENTREPRENEUR","7360002","3603306"
"2003-09-12","SHOT DEAD","193","GOVERNMENT TROOPS","REBEL","3600500","3602048"
"2003-09-12","WILL VISIT","036","SPECIAL ENVOY","MYANMAR","3600083","k104"
"2003-09-12","KILL IN CLASH IN","190","LEADER","INDONESIA","3600711","k360"
"2003-09-12","TO MEET","036","MEGAWATI","[Libyan Arab Jamahiriya] LEADER","3600004.0001","4340711"
"2003-09-12","TALK WITH","046","VICE PRESIDENT HAZ","OMAR HASSAN AHMAD AL-BASHIR","3600006.00018","7360001.02379"
"2003-09-12","WILL MEET","036","ENVOY","LEADER","3600083","3600711"
"2003-09-12","CLARIF","010","MEGAWATI","FOREIGN MINIST","3600004.0001","3600017"
"2003-09-12","WILL VISIT","036","SPECIAL ENVOY","MYANMAR","3600083","k104"
"2003-09-12","TOLD","010","[Indonesia] OFFICIAL","AFP","3600711","2503015.01376"
"2003-09-12","SHOT DEAD","193","GOVERNMENT TROOPS","REBEL","3600500","3602048"
"2003-09-12","ASK TO","020","JAKARTA POST","[Indonesia] GOVERNMENT","3603018.00127","3600002"
"2003-09-12","SAID KILLED","190","SOLDIER","GUERRILLA","3600500","3602070"
"2003-09-12","WILL MEET","036","LEADER","ENVOY","3600711","3600083"
"2003-09-12","ASK TO","020","[Indonesia] GOVERNOR","[Indonesia] GOVERNMENT","3600400","3600002"
"2003-09-12","TO MEET","036","[Libyan Arab Jamahiriya] LEADER","MEGAWATI","4340711","3600004.0001"
"2003-09-12","ADDRESS","010","MEGAWATI","FOREIGN MINIST","3600004.0001","3600017"
"2003-09-12","ASK TO","020","PROSECUTOR","COURT","3600206","3600213"
"2003-09-12","ASK TO","020","[Indonesia] COMMANDER","[Indonesia] GOVERNMENT","3600532","3600002"
"2003-09-12","WILL MEET","036","LEADER","ENVOY","3600711","3600083"
"2003-09-12","TALK WITH","046","VICE PRESIDENT HAZ","OMAR HASSAN AHMAD AL-BASHIR","3600006.00018","7360001.02379"
"2003-09-12","TALK WITH","046","VICE PRESIDENT HAZ","[Sudan] INDUSTRY MINIST","3600006.00018","7360021"
"2003-09-12","TALK WITH","046","[Sudan] INDUSTRY MINIST","VICE PRESIDENT HAZ","7360021","3600006.00018"
"2003-09-12","DOUBT","012","[Indonesia] PROSECUTOR","[Indonesia] COMMANDER","3600206","3600532"
"2003-09-12","ASK TO","020","PROSECUTOR","DISTRICT COURT","3600206","3600213"
"2003-09-12","TALK WITH","046","[Sudan] INDUSTRY MINIST","VICE PRESIDENT HAZ","7360021","3600006.00018"
"2003-09-12","TALK WITH","046","OMAR HASSAN AHMAD AL-BASHIR","VICE PRESIDENT HAZ","7360001.02379","3600006.00018"
"2003-09-12","HEAD TO","043","MAYOR","GOVERNOR","3600402","3600400"
"2003-09-12","ACQUIT","081","[Indonesia] COURT","ABU BAKAR BASHIR","3600213","3602211.00121"
"2003-09-13","VISIT TO","042","PRESIDENT","INDONESIA","3600003","k360"
"2003-09-13","SOUGHT SUPPORT","022","[Indonesia] SIDE","BULGARIA","3600001","k100"
"2003-09-13","SENTENCED TO","173","COURT","ISLAMIC MILITANT","3600213","3602096"
"2003-09-13","ASSASSINAT IN","186","[Indonesia] FOREIGN MINIST","MINIST [Indonesia]","3600017","3600038"
"2003-09-13","MEET WITH","040","VICE PRESIDENT","[Yemen] COUNTERPART","3600006","8870711"
"2003-09-13","TO MEET","036","HOUSE OF REPRESENTATIVES","GEORGI PURVANOV","3600120.00029","1000001.00517"
"2003-09-13","INVITE TO","036","PRESIDENT","[Indonesia] HEAD OF STATE","3600003","3600004"
"2003-09-13","CAPTURE IN","173","INDONESIA","AL QAEDA","k360","9992140.01876"
"2003-09-13","ARRIV IN","042","[Bulgaria] PRESIDENT","JAKARTA","1000003","k360"
"2003-09-13","ASK TO","020","GOVERNOR","ELECTION COMMISSION","3600400","3600082"
"2003-09-13","CRITICI","111","COMMENTATOR","COURT","3603021","3600213"
"2003-09-13","TO MEET","036","HOUSE OF REPRESENTATIVES","GEORGI PURVANOV","3600120.00029","1000001.00517"
"2003-09-13","SOUGHT SUPPORT","022","[Indonesia] SIDE","BULGARIA","3600001","k100"
"2003-09-13","EXPORT TO","061","INDONESIAN","YEMEN","k360","k887"
"2003-09-13","TO MEET","036","GEORGI PURVANOV","HOUSE OF REPRESENTATIVES","1000001.00517","3600120.00029"
"2003-09-13","QUESTION","090","[Indonesia] POLICE","HAMBALI","3600600","9992203.01863"
"2003-09-13","CAPTURE FROM","192","GOVERNMENT SOLDIER","COMMANDER","3600500","3600532"
"2003-09-13","SHOT DEAD","193","TROOP","GUERILLA","3600500","3602078"
"2003-09-13","QUOT AS SAYING","010","STATE NEWS AGENCY","SPOKESMAN","3600319","3603021"
"2003-09-13","CRITICI","111","DIPLOMATS","COURT","3600074","3600213"
"2003-09-13","VISIT TO","043","INDONESIA","PRESIDENT","k360","3600003"
"2003-09-13","VISIT TO","042","PRESIDENT","INDONESIA","3600003","k360"
"2003-09-13","TO MEET","036","GEORGI PURVANOV","HOUSE OF REPRESENTATIVES","1000001.00517","3600120.00029"
"2003-09-13","TALK WITH","046","HAMZAH HAZ","[Yemen] PRIME MINISTER","3600006.00018","8870003"
"2003-09-13","EXPORT TO","061","INDONESIAN","YEMEN","k360","k887"
"2003-09-13","MEET WITH","040","[Yemen] COUNTERPART","VICE PRESIDENT","8870711","3600006"
"2003-09-13","TALK WITH","046","[Yemen] PRIME MINISTER","HAMZAH HAZ","8870003","3600006.00018"
"2003-09-13","SENT MESSAGE TO","010","[Indonesia] FOREIGN MINIST","[Indonesia] PRIME MINISTER","3600017","3600003"
"2003-09-13","INVITE TO","036","PRESIDENT","[Indonesia] HEAD OF STATE","3600003","3600004"
"2003-09-13","SEARCH","090","POLICE","FISHERM","3600600","3603203"
"2003-09-13","VISIT TO","043","INDONESIA","PRESIDENT","k360","3600003"
"2003-09-13","ARRIV IN","043","JAKARTA","[Bulgaria] PRESIDENT","k360","1000003"
"2003-09-14","VISIT TO","043","INDONESIA","PRESIDENT","k360","3600003"
"2003-09-14","AGREE WORK TOGETHER","030","JAKARTA","BULGARIA","k360","k100"
"2003-09-14","CLASH BETWEEN","190","TROOP","GUERRILLA","3600500","3602070"
"2003-09-14","VISIT TO","043","INDONESIA","PRESIDENT","k360","3600003"
"2003-09-14","TALK","046","[Indonesia] DELEGAT","HAMZAH HAZ","3600711","3600006.00018"
"2003-09-14","SOUGHT SUPPORT","022","[Indonesia] SIDE","BULGARIA","3600001","k100"
"2003-09-14","ASK BY TO LEAVE","160","[Indonesia] GOVERNMENT","FREE ACEH MOVEMENT","3600002","3602190.00103"
"2003-09-14","CLASH BETWEEN","190","GUERRILLA","TROOP","3602070","3600500"
"2003-09-14","SHOT DEAD","193","TROOP","GUERRILLA","3600500","3602070"
"2003-09-14","MEET WITH","040","[Indonesia] VICE-PRESIDENT","VICE-PRESIDENT","3600006","3600006"
"2003-09-14","TO MEET","036","HOUSE OF REPRESENTATIVES","GEORGI PURVANOV","3600120.00029","1000001.00517"
"2003-09-14","AGREE WORK TOGETHER","030","JAKARTA","JAKARTA POST","k360","3603018.00127"
"2003-09-14","MEET WITH","040","VICE-PRESIDENT","[Indonesia] VICE-PRESIDENT","3600006","3600006"
"2003-09-14","GATHER IN","042","WOMEN","JAKARTA","3603000","k360"
"2003-09-14","GATHER IN","043","JAKARTA","WOMEN","k360","3603000"
"2003-09-14","GATHER IN","043","JAKARTA","WOMEN","k360","3603000"
"2003-09-14","SHOT IN CLASH WITH","193","TROOP","REBEL","3600500","3602048"
"2003-09-14","FREED","0841","TROOP","SCHOOL","3600500","3603104"
"2003-09-14","INVITE TO","036","PRESIDENT","[Indonesia] HEAD OF STATE","3600003","3600004"
"2003-09-14","CLASH BETWEEN","190","[Indonesia] SEPARATIST REBEL","GOVERNMENT FORCES [Indonesia]","3602060","3600500"
"2003-09-14","MEET WITH","040","VICE-PRESIDENT","[Indonesia] VICE-PRESIDENT","3600006","3600006"
"2003-09-14","VISIT TO","043","INDONESIA","PRESIDENT","k360","3600003"
"2003-09-14","TO MEET","036","GEORGI PURVANOV","HOUSE OF REPRESENTATIVES","1000001.00517","3600120.00029"
"2003-09-14","THANK","051","AMBASSADOR","[Syrian Arab Republic] GOVERNMENT","3600074","7600002"
"2003-09-14","ARRIV IN","042","PRESIDENT","JAKARTA","3600003","k360"
"2003-09-14","SATISFACTION","051","HAMZAH HAZ","[Indonesia] VICE-PRESIDENT","3600006.00018","3600006"
"2003-09-14","AGREE WORK TOGETHER","030","BULGARIA","JAKARTA","k100","k360"
"2003-09-14","INVITE TO","036","PRESIDENT","[Indonesia] HEAD OF STATE","3600003","3600004"
"2003-09-14","VISIT TO","042","PRESIDENT","INDONESIA","3600003","k360"
"2003-09-14","GATHER IN","042","WOMEN","JAKARTA","3603000","k360"
"2003-09-14","AGREE WORK TOGETHER","030","JAKARTA POST","BULGARIA","3603018.00127","k100"
"2003-09-14","AGREE ON NEED","019","[Bulgaria] PRESIDENT","INDONESIAN","1000003","3600003"
"2003-09-14","MEET WITH","040","[Indonesia] VICE-PRESIDENT","VICE-PRESIDENT","3600006","3600006"
"2003-09-14","TO MEET","036","HOUSE OF REPRESENTATIVES","GEORGI PURVANOV","3600120.00029","1000001.00517"
"2003-09-14","TALK","046","[Indonesia] DELEGAT","HAMZAH HAZ","3600711","3600006.00018"
"2003-09-14","TALK","046","HAMZAH HAZ","[Indonesia] DELEGAT","3600006.00018","3600711"
"2003-09-14","AGREE ON NEED","019","INDONESIAN","[Bulgaria] PRESIDENT","3600003","1000003"
"2003-09-14","SHOT DEAD","193","TROOP","COMMANDER [Indonesia]","3600500","3600532"
"2003-09-14","TO MEET","036","GEORGI PURVANOV","HOUSE OF REPRESENTATIVES","1000001.00517","3600120.00029"
"2003-09-14","CLASH BETWEEN","190","GOVERNMENT FORCES [Indonesia]","[Indonesia] SEPARATIST REBEL","3600500","3602060"
"2003-09-14","VISIT TO","042","PRESIDENT","INDONESIA","3600003","k360"
"2003-09-14","AGREE WORK TOGETHER","030","BULGARIA","JAKARTA POST","k100","3603018.00127"
"2003-09-14","ARRIV IN","043","JAKARTA","PRESIDENT","k360","3600003"
"2003-09-14","SOUGHT SUPPORT","022","[Indonesia] SIDE","BULGARIA","3600001","k100"
"2003-09-14","VISIT TO","042","PRESIDENT","INDONESIA","3600003","k360"
"2003-09-14","TALK","046","HAMZAH HAZ","[Indonesia] DELEGAT","3600006.00018","3600711"
"2003-09-14","AGREE WORK TOGETHER","030","JAKARTA POST","JAKARTA","3603018.00127","k360"
"2003-09-14","SHOT IN CLASH WITH","193","REBEL","TROOP","3602048","3600500"
"2003-09-15","SHOT IN CLASH WITH","193","REBEL","POLICE","3602048","3600600"
"2003-09-15","ACCUS KILLING","1123","SOLDIER","PEOPLE","3600500","3603000"
"2003-09-15","CONFISCATE","1711","[Indonesia] GOVERNMENT SOLDIER","[Indonesia] MAGAZINE","3600500","3603014"
"2003-09-15","FIGHT BETWEEN","190","[Indonesia] CHRISTIAN","[Indonesia] MUSLIM","3603510","3603501"
"2003-09-15","SHOT DEAD","193","TROOP","REBEL","3600500","3602048"
"2003-09-15","KILL NEAR","190","[Indonesia] PEOPLE","[Indonesia] TROOP","3603000","3600500"
"2003-09-15","HOST","042","AUTHORITIES","TERRORIST","3600070","3602076"
"2003-09-15","VISIT TO","042","VICE PRESIDENT HAZ","OTHER COUNTRIES","3600006.00018","k999"
"2003-09-15","CAPTURE BY","173","MILITARY","REBEL","3600500","3602048"
"2003-09-15","FIGHT BETWEEN","190","[Indonesia] MUSLIM","[Indonesia] CHRISTIAN","3603501","3603510"
"2003-09-15","SHOT IN CLASH WITH","193","SEPARATIST [Indonesia]","ELITE","3602060","3603408"
"2003-09-15","TALK","046","[Indonesia] VICE-PRESIDENT","HAMZAH HAZ","3600006","3600006.00018"
"2003-09-15","KILL WHEN","190","SUHARTO","TRADE UNION","3600004.00001","3603305"
"2003-09-15","TALK","046","HAMZAH HAZ","[Indonesia] VICE-PRESIDENT","3600006.00018","3600006"
"2003-09-15","CLASH BETWEEN","190","[Indonesia] CHRISTIAN","[Indonesia] MUSLIM","3603510","3603501"
"2003-09-15","KILL IN","190","INDONESIAN","SEPARATIST REBEL","k360","3602060"
"2003-09-15","CELEBRAT","051","[Indonesia] SPOKESMAN","[Indonesia] LT-COL","3603021","3600522"
"2003-09-15","TALK","046","[Indonesia] DELEGAT","[Indonesia] VICE-PRESIDENT","3600711","3600006"
"2003-09-15","TALK","046","[Indonesia] DELEGAT","HAMZAH HAZ","3600711","3600006.00018"
"2003-09-15","SHOT DEAD","193","TROOP","REBEL","3600500","3602048"
"2003-09-15","CELEBRAT","051","[Indonesia] SPOKESMAN","[Indonesia] LT-COL","3603021","3600522"
"2003-09-15","SHOT DEAD","193","TROOP","REBEL","3600500","3602048"
"2003-09-15","TALK","046","HAMZAH HAZ","[Indonesia] DELEGAT","3600006.00018","3600711"
"2003-09-15","CRITICI","111","PRESIDENT","STATE MINIST","3600003","3600038"
"2003-09-15","ACCUS MURDER","1123","JUDGES","PEOPLE","3600202","3603000"
"2003-09-15","TALK","046","[Indonesia] DELEGAT","[Indonesia] VICE-PRESIDENT","3600711","3600006"
"2003-09-15","CLASH BETWEEN","190","[Indonesia] MUSLIM","[Indonesia] CHRISTIAN","3603501","3603510"
"2003-09-15","CONVICT IN","173","U.N.","[Indonesia] MILITARY OFFICIALS","5060.00319","3600500"
