Storydate,Event,Eventcode,Source,Target,Sourcecode,Targetcode
"2005-11-11","PUT PRESSURE ON","100","U.N.","BHUTAN","5060.00319","k064"
"2005-11-11","CALL ON","020","LYONPO SANGAY NGEDUP","PRIME MINISTER [India]","0640003.00011","3560003"
"2005-11-11","LEFT","043","DHAKA","[Bhutan] PRIME MINISTER","k050","0640003"
"2005-11-11","ARRIV IN","043","DHAKA","LYONPO SANGAY NGEDUP","k050","0640003.00011"
"2005-11-11","EXPECT TO MEET","036","LEADER","LEADER","1110711","0640711"
"2005-11-11","LEFT","042","[Bhutan] PRIME MINISTER","DHAKA","0640003","k050"
"2005-11-11","ARRIV IN","042","LYONPO SANGAY NGEDUP","DHAKA","0640003.00011","k050"
"2005-11-11","EXPECT TO MEET","036","LEADER","LEADER","0640711","1110711"
"2005-11-12","ASK TO","020","GYANENDRA","ELECTION COMMISSION","5240004.00154","0640082"
"2005-11-12","COOPERAT","050","SRI LANKA","BHUTAN","k144","k064"
"2005-11-12","COOPERAT","050","BHUTAN","MALDIVES","k064","k462"
"2005-11-12","ROUNDED UP","173","POLICE","DHAKA","0640600","k050"
"2005-11-12","COOPERAT","050","BHUTAN","PAKISTAN","k064","k586"
"2005-11-12","DEPLOY IN","154","TROOP","DHAKA","0640500","k050"
"2005-11-12","WILL MEET WITH","036","GYANENDRA","LYONPO SANGAY NGEDUP","5240004.00154","0640003.00011"
"2005-11-12","WILL MEET WITH","036","LYONPO SANGAY NGEDUP","GYANENDRA","0640003.00011","5240004.00154"
"2005-11-12","COOPERAT","050","MALDIVES","BHUTAN","k462","k064"
"2005-11-12","COOPERAT","050","PAKISTAN","BHUTAN","k586","k064"
"2005-11-12","COOPERAT","050","NEPAL","BHUTAN","k524","k064"
"2005-11-12","COOPERAT","050","BHUTAN","NEPAL","k064","k524"
"2005-11-12","COOPERAT","050","BHUTAN","SRI LANKA","k064","k144"
"2005-11-13","AGREE","030","INDIA","BHUTAN","k356","k064"
"2005-11-13","HELD TALKS WITH","046","LYONPO SANGAY NGEDUP","KHALEDA ZIA","0640003.00011","0500003.00992"
"2005-11-13","AGREE","030","BHUTAN","BANGLADESH","k064","k050"
"2005-11-13","AGREE","030","SRI LANKA","BHUTAN","k144","k064"
"2005-11-13","SIGN AGREEMENT TO","057","BHUTAN","SRI LANKA","k064","k144"
"2005-11-13","HELD TALKS WITH","046","KHALEDA ZIA","LYONPO SANGAY NGEDUP","0500003.00992","0640003.00011"
"2005-11-13","SIGN AGREEMENT TO","057","MALDIVES","BHUTAN","k462","k064"
"2005-11-13","TOLD","010","FOREIGN SECRETARY","REPORTER [Bhutan]","0640017","0643021"
"2005-11-13","SIGN AGREEMENT TO","057","NEPAL","BHUTAN","k524","k064"
"2005-11-13","AGREE","030","PAKISTAN","BHUTAN","k586","k064"
"2005-11-13","SIGN AGREEMENT TO","057","MALDIVES","BHUTAN","k462","k064"
"2005-11-13","SIGN AGREEMENT TO","057","BHUTAN","NEPAL","k064","k524"
"2005-11-13","DEPLOY IN","154","TROOP","DHAKA","0640500","k050"
"2005-11-13","AGREE","030","BHUTAN","MALDIVES","k064","k462"
"2005-11-13","AGREE","030","BHUTAN","INDIA","k064","k356"
"2005-11-13","SIGN AGREEMENT TO","057","BHUTAN","NEPAL","k064","k524"
"2005-11-13","AGREE","030","MALDIVES","BHUTAN","k462","k064"
"2005-11-13","SIGN AGREEMENT TO","057","SRI LANKA","BHUTAN","k144","k064"
"2005-11-13","SIGN AGREEMENT TO","057","NEPAL","BHUTAN","k524","k064"
"2005-11-13","CONGRATULATE","051","[Bhutan] PRIME MINISTER","KHALEDA ZIA","0640003","0500003.00992"
"2005-11-13","AGREE","030","NEPAL","BHUTAN","k524","k064"
"2005-11-13","SIGN AGREEMENT TO","057","BHUTAN","PAKISTAN","k064","k586"
"2005-11-13","SIGN AGREEMENT TO","057","BHUTAN","MALDIVES","k064","k462"
"2005-11-13","SIGN AGREEMENT TO","057","BANGLADESH","BHUTAN","k050","k064"
"2005-11-13","AGREE","030","BANGLADESH","BHUTAN","k050","k064"
"2005-11-13","AGREE","030","BHUTAN","NEPAL","k064","k524"
"2005-11-13","SIGN AGREEMENT TO","057","BHUTAN","MALDIVES","k064","k462"
"2005-11-13","SIGN AGREEMENT TO","057","BHUTAN","BANGLADESH","k064","k050"
"2005-11-13","AGREE","030","BHUTAN","SRI LANKA","k064","k144"
"2005-11-13","SIGN AGREEMENT TO","057","PAKISTAN","BHUTAN","k586","k064"
"2005-11-13","SIGN AGREEMENT TO","057","SRI LANKA","BHUTAN","k144","k064"
"2005-11-13","SIGN AGREEMENT TO","057","BHUTAN","SRI LANKA","k064","k144"
"2005-11-13","AGREE","030","BHUTAN","PAKISTAN","k064","k586"
"2005-11-13","SIGN AGREEMENT TO","057","PAKISTAN","BHUTAN","k586","k064"
"2005-11-13","SIGN AGREEMENT TO","057","BHUTAN","PAKISTAN","k064","k586"
"2005-11-13","SIGN AGREEMENT TO","057","BANGLADESH","BHUTAN","k050","k064"
"2005-11-13","SIGN AGREEMENT TO","057","BHUTAN","BANGLADESH","k064","k050"
"2005-11-14","TOLD","010","FOREIGN SECRETARY","REPORTER","0640017","0643021"
"2005-11-14","CALL ON","020","[Bhutan] COURT","BEGUM ZIA","0640213","0500003.00992"
"2005-11-14","CONTRIBUT","070","[Bhutan] PRIME MINISTER","BANGLADESH","0640003","k050"
"2005-11-14","TOLD","010","FOREIGN SECRETARY","REPORTER","0640017","0643021"
"2005-11-14","INVITE TO","036","NGEDUP","SHEIKH HASINA","0640003.00011","0501011.00724"
"2005-11-14","CALL ON","020","[Bhutan] COURT","BEGUM ZIA","0640213","0500003.00992"
"2005-11-17","WILL HOST","036","DHAKA","BHUTAN","k050","k064"
"2005-11-17","WILL HOST","036","BHUTAN","DHAKA","k064","k050"
"2005-11-21","EXPORT TO","061","BANGLADESH","BHUTAN","k050","k064"
"2005-11-21","WILL VISIT","036","KING","PAKISTAN","0640004","k586"
"2005-11-21","EXPORT TO","061","BANGLADESH","BHUTAN","k050","k064"
"2005-11-21","WILL VISIT","036","KING","RUSSIA","0640004","k643"
"2005-11-21","WILL VISIT","036","KING","CHINA","0640004","k156"
"2005-11-21","VISIT","042","[Nepal] KING","BHUTAN","5240004","k064"
"2005-11-21","VISIT","043","BHUTAN","[Nepal] KING","k064","5240004"
"2005-11-28","ARREST FROM","173","BHUTAN","[Bhutan] POLICE","k064","0640600"
"2005-11-29","ACCUS","112","[Bhutan] LAWMAKER","CHINA","0640108","k156"
"2005-11-29","SIGN BETWEEN","057","CHINA","BHUTAN","k156","k064"
"2005-11-29","QUOT AS SAYING","010","LAWMAKER","NEWSPAPER","0640108","0643018"
"2005-11-29","SIGN BETWEEN","057","BHUTAN","CHINA","k064","k156"
"2005-11-29","LODG PROTEST WITH","114","THIMPHU","CHINA","k064","k156"
"2005-11-29","SIGN AGREEMENT TO","057","CHINA","BHUTAN","k156","k064"
"2005-11-29","SIGN AGREEMENT TO","057","BHUTAN","CHINA","k064","k156"
"2005-11-30","SIGN BETWEEN","057","BHUTAN","CHINA","k064","k156"
"2005-11-30","PROTEST TO","114","CHINA","THIMPHU","k156","k064"
"2005-11-30","SIGN BETWEEN","057","CHINA","BHUTAN","k156","k064"
"2005-11-30","PROTEST TO","141","THIMPHU","CHINA","k064","k156"
"2005-11-30","ACCUS","112","[Bhutan] LAWMAKER","CHINA","0640108","k156"
"2005-12-02","ACCUS","112","[Bhutan] LAWMAKER","CHINA","0640108","k156"
"2005-12-03","HAND OVER TO","0841","PRIEST","REGIMENT","0643516","0640504"
"2005-12-03","MEET","040","KING [Bhutan]","[Bhutan] CROWN PRINCE","0640004","0640004"
"2005-12-03","CELEBRAT","051","HINDUSTAN TIMES","BHUTAN","3563018.04559","k064"
"2005-12-03","RELEASE","0841","INDIA","BHUTAN","k356","k064"
"2005-12-03","ARREST INSIDE","173","ARMY [Bhutan]","[Bhutan] PRIEST","0640504","0643516"
"2005-12-03","COMMUNICAT","040","INDIA","KINGDOM [Bhutan]","k356","0640004"
"2005-12-11","SUPPORT","051","GORKHA NATIONAL LIBERATION FRONT","BHUTAN","3561690.01138","k064"
"2005-12-12","WILL HOLD MEETING","036","BHUTAN","BANGLADESH","k064","k050"
"2005-12-12","WILL HOLD MEETING","036","INDIA","BHUTAN","k356","k064"
"2005-12-12","WILL HOLD MEETING","036","BHUTAN","SRI LANKA","k064","k144"
"2005-12-12","WILL HOLD MEETING","036","THAILAND","BHUTAN","k764","k064"
"2005-12-12","WILL HOLD MEETING","036","NEPAL","BHUTAN","k524","k064"
"2005-12-12","WILL HOLD MEETING","036","BHUTAN","NEPAL","k064","k524"
"2005-12-12","WILL HOLD MEETING","036","SRI LANKA","BHUTAN","k144","k064"
"2005-12-12","WILL HOLD MEETING","036","BHUTAN","MYANMAR","k064","k104"
"2005-12-12","WILL HOLD MEETING","036","BHUTAN","THAILAND","k064","k764"
"2005-12-12","WILL HOLD MEETING","036","BANGLADESH","BHUTAN","k050","k064"
"2005-12-12","WILL HOLD MEETING","036","BHUTAN","INDIA","k064","k356"
"2005-12-12","WILL HOLD MEETING","036","MYANMAR","BHUTAN","k104","k064"
"2005-12-13","RETURN TO","042","[Bhutan] REFUGEE","BHUTAN","0643011","k064"
"2005-12-13","CRITICI","111","[Bhutan] REFUGEE","INDIAN","0643011","k356"
"2005-12-13","URG TO PRESS","113","REFUGEE","[Bhutan] GOVERNMENT","0643011","0640002"
"2005-12-13","RETURN TO","043","BHUTAN","[Bhutan] REFUGEE","k064","0643011"
"2005-12-17","RETURN TO","042","INDIA","[Bhutan] POLICE","k356","0640600"
"2005-12-17","REQUIR","020","PEOPLE","HOSPITAL","0643000","0640730"
"2005-12-17","RETURN TO","043","[Bhutan] POLICE","INDIA","0640600","k356"
"2005-12-17","CROSS INTO","192","[Bhutan] REFUGEE","INDIAN","0643011","k356"
"2005-12-17","CLASH WITH","190","NEPAL","SPOKESMAN","k524","0643021"
"2005-12-17","CLASH WITH","190","SPOKESMAN","NEPAL","0643021","k524"
"2005-12-17","TALK BETWEEN","046","BHUTAN","NEPAL","k064","k524"
"2005-12-17","RETURN TO","042","INDIA","BHUTAN","k356","k064"
"2005-12-17","RETURN TO","043","BHUTAN","INDIA","k064","k356"
"2005-12-17","TALK BETWEEN","046","NEPAL","BHUTAN","k524","k064"
"2005-12-18","QUOT AS TELLING","010","NEWSPAPER","JIGME WANGCHUCK","0643018","0640004.00021"
"2005-12-18","QUOT AS SAYING","010","KING","NEWSPAPER","0640004","0643018"
"2005-12-18","DIFFER","110","REFUGEE","NEPAL","0643011","k524"
"2005-12-18","SIGN AGREEMENT WITH","057","CHINA","BHUTAN","k156","k064"
"2005-12-18","AGREE","030","[Bhutan] MEN","[Bhutan] WOMEN","0643000","0643000"
"2005-12-18","SIGN AGREEMENT WITH","057","BHUTAN","CHINA","k064","k156"
"2005-12-18","ASK TO","020","KING [Bhutan]","[Bhutan] PEOPLE","0640004","0643000"
"2005-12-18","DRIVE FROM","0874","KING","BHUTAN","0640004","k064"
"2005-12-18","DRIVE FROM","0874","KING","THIMPHU","0640004","k064"
"2005-12-18","ACCUS","112","BHUTAN","CHINA","k064","k156"
"2005-12-18","EXPEL FROM","174","HUMAN RIGHTS GROUP","KING","9330.00973","0640004"
"2005-12-18","MEET","040","HIGH COMMISSION","AMBASSADOR","0640304","0640074"
"2005-12-18","GATHER TO CELEBRATE","017","REFUGEE","BHUTANESE","0643011","k064"
"2005-12-18","EXPEL FROM","174","THE UN","KING","5060.00319","0640004"
"2005-12-18","MEET","040","AMBASSADOR","HIGH COMMISSION","0640074","0640304"
"2005-12-18","ACCUS","112","LAWMAKER","CHINA","0640108","k156"
"2005-12-19","MEETING OPEN IN","046","THAILAND","BHUTAN","k764","k064"
"2005-12-19","MEETING OPEN IN","046","NEPAL","BHUTAN","k524","k064"
"2005-12-19","MEETING OPEN IN","046","BHUTAN","NEPAL","k064","k524"
"2005-12-19","WELCOM TO","042","KING WANGCHUK","INDIA","0640004.00021","k356"
"2005-12-19","MEETING OPEN IN","046","BHUTAN","THAILAND","k064","k764"
"2005-12-19","HAIL DECISION BY","051","INDIA","KING [Bhutan]","k356","0640004"
"2005-12-19","MEETING OPEN IN","046","SRI LANKA","BHUTAN","k144","k064"
"2005-12-19","WANT HELP","023","BHUTAN","[India] AMBASSADOR TO B","k064","3560074"
"2005-12-19","SUPPORT","051","BHUTAN","[Bhutan] KING","k064","0640004"
"2005-12-19","MEETING OPEN IN","046","BHUTAN","SRI LANKA","k064","k144"
"2005-12-19","QUOT","010","BHUTANESE","[Bhutan] NEWSPAPER","k064","0643018"
"2005-12-19","WELCOM TO","043","INDIA","KING WANGCHUK","k356","0640004.00021"
"2005-12-20","MEET IN","044","SRI LANKA","BHUTAN","k144","k064"
"2005-12-20","AGREE","030","DHAKA","THIMPHU","k050","k064"
"2005-12-20","INVITE TO","036","COMMERCE MINIST","BHUTAN","0640009","k064"
"2005-12-20","WELCOM ANNOUNCEMENT BY","051","INDIA","KING WANGCHUK","k356","0640004.00021"
"2005-12-20","IMPORT FROM","061","BANGLADESH","BHUTAN","k050","k064"
"2005-12-20","MEET IN","044","THAILAND","BHUTAN","k764","k064"
"2005-12-20","MET TO DISCUSS","046","ALTAF HOSSAIN CHOWDHURY","[Bhutan] DELEGAT","0500009.00429","0640711"
"2005-12-20","MET TO DISCUSS","046","[Bhutan] DELEGAT","ALTAF HOSSAIN CHOWDHURY","0640711","0500009.00429"
"2005-12-20","AGREE","030","THIMPHU","DHAKA","k064","k050"
"2005-12-20","MEET IN","044","BHUTAN","NEPAL","k064","k524"
"2005-12-20","SHOT DEAD","193","[Bhutan] SOLDIER","[Bhutan] REBEL","0640500","0642048"
"2005-12-20","MEET IN","044","BHUTAN","SRI LANKA","k064","k144"
"2005-12-20","MEET IN","044","NEPAL","BHUTAN","k524","k064"
"2005-12-20","MEET IN","044","BHUTAN","THAILAND","k064","k764"
"2005-12-20","ARREST BY","173","POLICE","INTELLIGENCE","0640600","0640580"
"2005-12-21","IMPORT FROM","061","BANGLADESH","BHUTAN","k050","k064"
"2005-12-21","MET TO DISCUSS","046","[Bhutan] DELEGAT","ALTAF HOSSAIN CHOWDHURY","0640711","0500009.00429"
"2005-12-21","MET TO DISCUSS","046","ALTAF HOSSAIN CHOWDHURY","[Bhutan] DELEGAT","0500009.00429","0640711"
"2005-12-21","INVITE TO","036","COMMERCE MINIST","BHUTAN","0640009","k064"
"2005-12-22","BLESS","051","BHUTAN","[Bhutan] POPULATION","k064","0643004"
"2005-12-22","QUOT AS TELLING","010","NEWSPAPER","CROWN PRINCE","0643018","0640004"
"2005-12-22","QUOT","010","STUDENT","[Bhutan] NEWSPAPER","0643023","0643018"
"2005-12-26","WILL CONSULT WITH","036","JIGME WANGCHUCK","[Bhutan] PARLIAMENT","0640004.00021","0640100"
"2005-12-26","HAND OVER TO","0841","KING","JIGME WANGCHUCK","0640004","0640004.00021"
"2005-12-27","AGREE MEET","036","BHUTAN","BANGLADESH","k064","k050"
"2005-12-27","AGREE MEET","036","BHUTAN","PAKISTAN","k064","k586"
"2005-12-27","AGREE MEET","036","BANGLADESH","BHUTAN","k050","k064"
"2005-12-27","AGREE MEET","036","INDIA","BHUTAN","k356","k064"
"2005-12-27","TOLD","010","POLICE","CORRESPONDENT","0640600","0643021"
"2005-12-27","AGREE MEET","036","BHUTAN","NEPAL","k064","k524"
"2005-12-27","DUE IN","036","BHUTAN","INDIAN","k064","k356"
"2005-12-27","AGREE MEET","036","SRI LANKA","BHUTAN","k144","k064"
"2005-12-27","AGREE MEET","036","NEPAL","BHUTAN","k524","k064"
"2005-12-27","AGREE MEET","036","BHUTAN","INDIA","k064","k356"
"2005-12-27","AGREE MEET","036","MALDIVES","BHUTAN","k462","k064"
"2005-12-27","AGREE MEET","036","BHUTAN","SRI LANKA","k064","k144"
"2005-12-27","AGREE MEET","036","PAKISTAN","BHUTAN","k586","k064"
"2005-12-27","AGREE MEET","036","BHUTAN","MALDIVES","k064","k462"
"2005-12-31","WOULD NOT WORK","012","[Bhutan] THE OPPOSITION","GOVERNMENT","0642006","0640002"
"2006-01-07","CONCERNED","012","NEPAL","BHUTAN","k524","k064"
"2006-01-07","AGREE TO TAKE BACK","035","BHUTAN","[Bhutan] REFUGEE","k064","0643011"
"2006-01-07","DELIBERAT","014","BHUTAN","UNHCR","k064","5420.00407"
"2006-01-07","STAGE DEMONSTRATION DEMAND","141","[Bhutan] REFUGEE","GOVERNMENT [Bhutan]","0643011","0640002"
"2006-01-07","RECOGNISE","054","[Bhutan] POPULATION","[Nepal] GOVERNMENT","0643004","5240002"
"2006-01-08","BROADCAST","010","TELEVISION","KINGDOM","0643014","0640004"
"2006-01-08","MEDIAT BETWEEN","045","[India] GOVERNMENT","BHUTAN","3560002","k064"
"2006-01-08","TALK BETWEEN","046","BHUTAN","NEPAL","k064","k524"
"2006-01-08","RETURN TO","043","BHUTAN","REFUGEE","k064","0643011"
"2006-01-08","AGREE BETWEEN","030","BHUTAN","INDIAN","k064","k356"
"2006-01-08","DIFFER","110","REFUGEE","BHUTAN","0643011","k064"
"2006-01-08","AGREE BETWEEN","030","INDIAN","BHUTAN","k356","k064"
"2006-01-08","RETURN TO","042","REFUGEE","BHUTAN","0643011","k064"
"2006-01-08","TALK BETWEEN","046","NEPAL","BHUTAN","k524","k064"
"2006-01-10","WILL VISIT","036","FOREIGN MINIST","DENMARK","0640017","k208"
"2006-01-10","WILL VISIT","036","DELEGAT","NORWAY","0640711","k578"
"2006-01-10","WILL VISIT","036","DELEGAT","DENMARK","0640711","k208"
"2006-01-10","WILL VISIT","036","DELEGAT","BRUSSELS","0640711","k056"
"2006-01-10","WILL VISIT","036","DELEGAT","SWEDEN","0640711","k752"
"2006-01-10","WILL VISIT","036","FOREIGN MINIST","BRUSSELS","0640017","k056"
"2006-01-10","WILL VISIT","036","FOREIGN MINIST","SWITZERLAND","0640017","k756"
"2006-01-10","WILL VISIT","036","DELEGAT","INDIA","0640711","k356"
"2006-01-10","WILL VISIT","036","DELEGAT","SWITZERLAND","0640711","k756"
"2006-01-10","WILL VISIT","036","FOREIGN MINIST","NETHERLANDS","0640017","k528"
"2006-01-10","WILL VISIT","036","FOREIGN MINIST","SWEDEN","0640017","k752"
"2006-01-10","WILL VISIT","036","FOREIGN MINIST","INDIA","0640017","k356"
"2006-01-10","WILL VISIT","036","DELEGAT","FINLAND","0640711","k246"
"2006-01-10","WILL VISIT","036","DELEGAT","NETHERLANDS","0640711","k528"
"2006-01-10","WILL VISIT","036","FOREIGN MINIST","FINLAND","0640017","k246"
"2006-01-10","WILL VISIT","036","FOREIGN MINIST","NORWAY","0640017","k578"
"2006-01-11","TALK WITH","046","[Nepal] REFUGEE","[Bhutan] KING","5243011","0640004"
"2006-01-11","TALK WITH","046","[Bhutan] KING","[Nepal] REFUGEE","0640004","5243011"
"2006-01-11","COMPLAIN","114","[Bhutan] LEADER","POLITICAL PARTIES [Bhutan]","0640711","0641000"
"2006-01-15","ASSURE","030","BUDDHIST","NEW DELHI","0643530","k356"
"2006-01-15","PUT ON ALERT","152","OFFICIAL","TROOP","0640711","0640500"
"2006-01-15","PUT ON ALERT","152","OFFICIAL","TROOP","0640711","0640500"
"2006-01-15","OUST FROM","160","[Bhutan] KINGDOM","[Bhutan] REBEL","0640004","0642048"
"2006-01-15","STRIKE AGAINST","190","BHUTAN","ULFA","k064","3562650.04641"
"2006-01-16","CALLED UPON","020","HOME MINIST","CITIZEN","0640019","0643004"
"2006-01-16","URG","020","HUMAN RIGHTS ACTIVIST","GOVERNMENT","0643039","0640002"
"2006-01-16","TRAVEL TO","042","[Nepal] GOVERNMENT","[Bhutan] REFUGEE","5240002","0643011"
"2006-01-16","VISIT","043","KING","DHARAN","0640004","k524"
"2006-01-16","TRAVEL TO","043","[Bhutan] REFUGEE","[Nepal] GOVERNMENT","0643011","5240002"
"2006-01-16","VISIT","042","DHARAN","KING","k524","0640004"
"2006-01-18","INVITE TO","036","FINANCE MINIST [Bhutan]","THAILAND","0640014","k764"
"2006-01-18","RATIF","057","BHUTAN","SAFTA","k064","4930.00288"
"2006-01-18","RATIF","057","CABINET","PAKISTANI","0640038","k586"
"2006-01-18","ASK TO","020","PRIME MINISTER","BHUTAN","0640003","k064"
"2006-01-18","RATIF","057","BHUTAN","SAFTA","k064","4930.00288"
"2006-01-18","RATIF","057","CABINET","INDIAN","0640038","k356"
"2006-01-18","RATIF","057","CABINET","PAKISTANI","0640038","k586"
"2006-01-18","RATIF","057","CABINET","INDIAN","0640038","k356"
"2006-01-29","WORK TOGETHER","050","PAKISTAN","BHUTAN","k586","k064"
"2006-01-29","WORK TOGETHER","050","BHUTAN","PAKISTAN","k064","k586"
"2006-02-15","TALK BETWEEN STALL","164","BHUTAN","NEPAL","k064","k524"
"2006-02-15","TALK BETWEEN STALL","164","NEPAL","BHUTAN","k524","k064"
"2006-02-27","HOST","042","PEOPLE","POLICE","0643000","0640600"
"2006-02-27","TAK HOSTAGE","181","PEOPLE","ENGINEER","0643000","0643304"
"2006-02-27","HOST","043","POLICE","PEOPLE","0640600","0643000"
"2006-03-03","DISTRIBUT FOOD","073","WFP","[Bhutan] REFUGEE","5430.00413","0643011"
"2006-03-03","DISTRIBUT FOOD","073","WFP","[Bhutan] REFUGEE","5430.00413","0643011"
"2006-03-09","WILL MEET","036","[Bhutan] COMMERCE MINIST","FBCCI","0640009","0500357.00615"
"2006-03-09","DISCUSS INVESTMENT","0311","[Bhutan] LEADER","[Bhutan] COMMERCE MINIST","0640711","0640009"
"2006-03-09","WILL MEET","036","[Bhutan] LEADER","FBCCI","0640711","0500357.00615"
"2006-03-09","EXPORT TO","061","BHUTAN","INDIA","k064","k356"
"2006-03-09","EXPORT TO","061","GOVERNMENT OFFICIAL [Bhutan]","INDIA","0640304","k356"
"2006-03-09","WILL MEET","036","FBCCI","[Bhutan] COMMERCE MINIST","0500357.00615","0640009"
"2006-03-09","DISCUSS INVESTMENT","0311","[Bhutan] COMMERCE MINIST","[Bhutan] LEADER","0640009","0640711"
"2006-03-09","WILL MEET","036","FBCCI","[Bhutan] LEADER","0500357.00615","0640711"
"2006-03-10","WILL MEET","036","FBCCI","[Bhutan] LEADER","0500357.00615","0640711"
"2006-03-10","WILL MEET","036","FBCCI","[Bhutan] COMMERCE MINIST","0500357.00615","0640009"
"2006-03-10","DISCUSS","040","[Bhutan] LEADER","[Bhutan] COMMERCE MINIST","0640711","0640009"
"2006-03-10","WILL MEET","036","[Bhutan] COMMERCE MINIST","FBCCI","0640009","0500357.00615"
"2006-03-10","DISCUSS","040","[Bhutan] COMMERCE MINIST","[Bhutan] LEADER","0640009","0640711"
"2006-03-10","WILL MEET","036","[Bhutan] LEADER","FBCCI","0640711","0500357.00615"
"2006-03-14","ENCOURAG","051","BHUTAN","THE INTERNATIONAL COMMUNITY","k064","k999"
"2006-03-14","ENCOURAG","051","BHUTAN","DENMARK","k064","k208"
"2006-03-14","ENCOURAG","051","BHUTAN","DENMARK","k064","k208"
"2006-03-14","ENCOURAG","051","BHUTAN","THE INTERNATIONAL COMMUNITY","k064","k999"
"2006-03-29","VISIT TO","042","[India] KINGDOM","[Bhutan] OFFICIALS","3560004","0640711"
"2006-03-29","MET","040","MINIST","DELEGAT","0640038","0640711"
"2006-03-29","MET","040","DELEGAT","MINIST","0640711","0640038"
"2006-03-29","VISIT TO","043","[Bhutan] OFFICIALS","[India] KINGDOM","0640711","3560004"
"2006-04-03","ACCEPT INVITATION","036","GOVERNMENT","MONARCH","0640002","0640004"
"2006-04-03","ACCEPT INVITATION","036","MONARCH","GOVERNMENT","0640004","0640002"
"2006-04-08","MET WITH","040","[Bhutan] TRADE OFFICIAL","ROYAL BHUTAN POLICE","0640388","0640600.00014"
"2006-04-08","DIFFER","110","POLICE","THIMPHU","0640600","k064"
"2006-04-08","MET WITH","040","ROYAL BHUTAN POLICE","[Bhutan] TRADE OFFICIAL","0640600.00014","0640388"
"2006-04-11","MEET IN","040","NEW DELHI","BHUTAN","k356","k064"
"2006-04-11","MEET IN","040","BHUTAN","NEW DELHI","k064","k356"
"2006-04-17","HOLD TALKS WITH","046","KING WANGCHUK","[Bhutan] OFFICIALS","0640004.00021","0640711"
"2006-04-17","EXPECT TO MEET","036","SHYAM SARAN","KING WANGCHUK","3560085.03417","0640004.00021"
"2006-04-17","HOLD TALKS WITH","046","[Bhutan] OFFICIALS","KING WANGCHUK","0640711","0640004.00021"
"2006-04-17","EXCHANG WITH","031","NAVTEJ SARNA","BHUTAN","3560074.03439","k064"
"2006-04-17","EXPECT TO MEET","036","KING WANGCHUK","SHYAM SARAN","0640004.00021","3560085.03417"
"2006-04-18","LEAVE","042","SHYAM SARAN","BHUTAN","3560085.03417","k064"
"2006-04-18","LEAVE","043","BHUTAN","SHYAM SARAN","k064","3560085.03417"
"2006-04-18","WILL HOLD MEET","036","SHYAM SARAN","[Bhutan] ROYAL GOVERNMENT","3560085.03417","0640004"
"2006-04-19","AGREE","030","BHUTAN","NEPAL","k064","k524"
"2006-04-19","AGREE","030","INDIA","BHUTAN","k356","k064"
"2006-04-19","AGREE","030","NEPAL","BHUTAN","k524","k064"
"2006-04-19","AGREE","030","BANGLADESH","BHUTAN","k050","k064"
"2006-04-19","AGREE","030","BHUTAN","BANGLADESH","k064","k050"
"2006-04-19","AGREE","030","BHUTAN","MALDIVES","k064","k462"
"2006-04-19","AGREE","030","BHUTAN","INDIA","k064","k356"
"2006-04-19","AGREE","030","PAKISTAN","BHUTAN","k586","k064"
"2006-04-19","AGREE","030","BHUTAN","SRI LANKA","k064","k144"
"2006-04-19","AGREE","030","MALDIVES","BHUTAN","k462","k064"
"2006-04-19","AGREE","030","SRI LANKA","BHUTAN","k144","k064"
"2006-04-19","AGREE","030","BHUTAN","PAKISTAN","k064","k586"
"2006-04-20","EXPECT TO MEET","036","ELECTION COMMISSION [India]","OFFICIALS","3560082","0640711"
"2006-04-20","EXPECT TO MEET","036","OFFICIALS","ELECTION COMMISSION [India]","0640711","3560082"
"2006-04-26","EXPORT TO","061","BHUTAN","INDIA","k064","k356"
"2006-04-26","ARREST BY","173","ROYAL BHUTAN ARMY","ULFA","0640500.00001","3562650.04641"
"2006-05-01","QUOT","010","LYONPO SANGAY NGEDUP","[Bhutan] NEWSPAPER","0640003.00011","0643018"
"2006-05-01","QUOT","010","LYONPO SANGAY NGEDUP","THIMPHU","0640003.00011","k064"
"2006-05-24","DISCUSS WITH","046","BHUTAN","[Bhutan] LEADER","k064","0640711"
"2006-05-24","AGREE WITH TO","030","INDIA","BHUTAN","k356","k064"
"2006-05-24","AGREE WITH TO","030","INDIA","BHUTAN","k356","k064"
"2006-05-24","DISCUSS WITH","046","[Bhutan] LEADER","BHUTAN","0640711","k064"
"2006-05-26","SIGN MEMORANDUM","057","[India] ELECTION COMMISSION","[Bhutan] COUNTERPART","3560082","0640711"
"2006-05-26","SIGN MEMORANDUM","057","[Bhutan] COUNTERPART","[India] ELECTION COMMISSION","0640711","3560082"
"2006-06-02","MET WITH","040","K.P. SHARMA OLI","[Bhutan] FOREIGN MINIST","5240007.00287","0640017"
"2006-06-02","PUT PRESSURE ON","100","INDIA","BHUTAN","k356","k064"
"2006-06-02","PUT PRESSURE ON","100","NEPAL","BHUTAN","k524","k064"
"2006-06-02","MET WITH","040","[Bhutan] FOREIGN MINIST","K.P. SHARMA OLI","0640017","5240007.00287"
"2006-06-02","MEET IN","040","KHANDU WANGCHUK","MALAYSIA","0640017.00024","k458"
"2006-06-02","READY TO","030","NEPAL","[Bhutan] REFUGEE","k524","0643011"
