Storydate,Event,Eventcode,Source,Target,Sourcecode,Targetcode
"2005-11-10","INFORM","010","REAZ RAHMAN","[Bangladesh] LOCAL PRESS","0501028.01474","0503015"
"2005-11-10","ARRIV IN","043","DHAKA","PRIME MINISTER MANMOHAN SINGH","k050","3560003.03908"
"2005-11-10","MEET IN","040","DHAKA","SUDAN","k050","k736"
"2005-11-10","FIGHT","190","INTELLECTUAL","LEADER","0503101","0500711"
"2005-11-10","MEET IN","040","BANGLADESH","[United States] LEADER","k050","8400711"
"2005-11-10","LEAVE","036","BANGLADESH","MANMOHAN SINGH","k050","3560003.04123"
"2005-11-10","SUMMIT HELD","040","DHAKA","SAARC","k050","4960.00294"
"2005-11-10","ARREST ON CHARGE","173","[Bangladesh] POLICE","[Bangladesh] PEOPLE","0500600","0503000"
"2005-11-10","CONTRIBUT","070","BEGUM ZIA","BANGLADESHI","0500003.00992","k050"
"2005-11-10","ABDUCT","181","PIRATE","FISHERM","0502990","0503203"
"2005-11-10","BRIEF ON","040","[India] MEDIA","DHAKA","3563014","k050"
"2005-11-10","WENT TO","042","KING","INDONESIA","0500004","k360"
"2005-11-10","FOIL BID BY","1246","BANGLADESH","INDIA","k050","k356"
"2005-11-10","MEET IN","040","SUDAN","DHAKA","k736","k050"
"2005-11-10","TOLD","010","FOREIGN SECRETARY","JOURNALIST","0500017","0503021"
"2005-11-10","ARRIV IN","043","DHAKA","SAARC","k050","4960.00294"
"2005-11-10","CONTRIBUT","070","PRIME MINISTER","DIPLOMAT","0500003","0500074"
"2005-11-10","LEAVE","043","DHAKA","KING","k050","0500004"
"2005-11-10","CALL ON","020","COURT [Bangladesh]","[Bangladesh] COUNTERPART","0500213","0500711"
"2005-11-10","ABDUCT","181","FISHERM","PIRATE","0503203","0502990"
"2005-11-10","HOLD SUMMIT IN","044","BANGLADESH","MALDIVES","k050","k462"
"2005-11-10","DUE IN","036","INDIA","BANGLADESH","k356","k050"
"2005-11-10","HOLD TALKS WITH","046","REPRESENTATIVES","KING","0500128","0500004"
"2005-11-10","CHALLENG TO","100","LEADER","GYANENDRA","0500711","5240004.00154"
"2005-11-10","ARRIV IN","042","SAARC","DHAKA","4960.00294","k050"
"2005-11-10","DISCUSS WITH","046","MANMOHAN SINGH","[Bangladesh] PRIME MINISTER","3560003.04123","0500003"
"2005-11-10","LEAVE","042","GYANENDRA","DHAKA","5240004.00154","k050"
"2005-11-10","VISIT TO","042","BANGLADESH","AFRICA","k050","k777"
"2005-11-10","ARRIV IN","042","PRIME MINISTER MANMOHAN SINGH","DHAKA","3560003.03908","k050"
"2005-11-10","BROADCAST","010","BANGLADESH","SAARC","k050","4960.00294"
"2005-11-10","MEET IN","040","[United States] LEADER","BANGLADESH","8400711","k050"
"2005-11-10","HOLD TALKS WITH","046","KING","REPRESENTATIVES","0500004","0500128"
"2005-11-10","TOLD","010","[Bangladesh] FOREIGN SECRETARY","[Bangladesh] REPORTER","0500017","0503021"
"2005-11-10","CELEBRAT ANNIVERSARY","017","PRIME MINISTER","SHEIKH HASINA","0500003","0501011.00724"
"2005-11-10","ARRIV IN","043","DHAKA","PRIME MINISTER MANMOHAN SINGH","k050","3560003.03908"
"2005-11-10","HOLD SUMMIT IN","044","SRI LANKA","BANGLADESH","k144","k050"
"2005-11-10","ARRIV IN","043","DHAKA","LEADER","k050","1110711"
"2005-11-10","LEAVE","036","MANMOHAN SINGH","BANGLADESH","3560003.04123","k050"
"2005-11-10","GATHER IN","043","BANGLADESH","LEADER","k050","1110711"
"2005-11-10","GATHER IN","042","LEADER","BANGLADESH","1110711","k050"
"2005-11-10","SUMMIT HELD","040","DHAKA","SAARC","k050","4960.00294"
"2005-11-10","HOLD SUMMIT IN","044","BHUTAN","BANGLADESH","k064","k050"
"2005-11-10","DISCUSS WITH","046","[Bangladesh] PRIME MINISTER","MANMOHAN SINGH","0500003","3560003.04123"
"2005-11-10","VISIT TO","043","AFRICA","BANGLADESH","k777","k050"
"2005-11-10","CONTRIBUT","070","PRESIDENT","JOURNALIST","0500003","0503021"
"2005-11-10","HOLD SUMMIT IN","044","MALDIVES","BANGLADESH","k462","k050"
"2005-11-10","HOLD SUMMIT IN","044","BANGLADESH","SRI LANKA","k050","k144"
"2005-11-10","SUMMIT HELD","040","SAARC","DHAKA","4960.00294","k050"
"2005-11-10","EXCHANG GUNFIRE","193","FISHERM","PIRATE","0503203","0502990"
"2005-11-10","FLY TO","036","GYANENDRA","DHAKA","5240004.00154","k050"
"2005-11-10","TOLD","010","MORSHED KHAN","[Bangladesh] JOURNALIST","0500017.01015","0503021"
"2005-11-10","SHOCK AT DEATH","111","[Bangladesh] MINIST","[Bangladesh] LEADER","0500038","0500711"
"2005-11-11","PRESS TO","100","JOURNALIST","[Bangladesh] INFORMATION MINIS","0503021","0500022"
"2005-11-11","MEET IN","040","DHAKA","SAARC","k050","4960.00294"
"2005-11-11","HOLD TALKS WITH","046","KHALEDA ZIA","SHAUKAT AZIZ","0500003.00992","5860001.01932"
"2005-11-11","JOIN IN","046","BUSINESS","POPULATION","0503301","0503004"
"2005-11-11","ARRIV IN","042","MANMOHAN SINGH","DHAKA","3560003.04123","k050"
"2005-11-11","LEFT","043","DHAKA","[Bhutan] PRIME MINISTER","k050","0640003"
"2005-11-11","EXPORT TO","061","BANGLADESH","INDIA","k050","k356"
"2005-11-11","JOIN IN","046","BUSINESS","CHILD","0503301","0503000"
"2005-11-11","HAND OVER TO","063","PAKISTAN","BANGLADESH","k586","k050"
"2005-11-11","TOLD","010","[Bangladesh] FOREIGN SECRETARY","[Bangladesh] REPORTER","0500017","0503021"
"2005-11-11","ARRIV IN","043","BANGLADESH","LEADER","k050","1110711"
"2005-11-11","DUE TO ARRIVE IN","036","INDIA","DHAKA","k356","k050"
"2005-11-11","DEPLOY IN","154","BANGLADESHIS","CONGO","k050","k178"
"2005-11-11","DUE TO ARRIVE IN","036","MALDIVES","DHAKA","k462","k050"
"2005-11-11","LEFT","042","SHAUKAT AZIZ","DHAKA","5860001.01932","k050"
"2005-11-11","ARRIV IN","042","LEADER","BANGLADESH","1110711","k050"
"2005-11-11","ARRIV IN","042","MANMOHAN SINGH","BANGLADESH","3560003.04123","k050"
"2005-11-11","TOLD","010","AMBASSADOR","MEDIA","0500074","0503014"
"2005-11-11","EXPECT TO MEET","036","LEADER","PRIME MINISTER","0500711","0500003"
"2005-11-11","ARRIV IN","042","LYONPO SANGAY NGEDUP","DHAKA","0640003.00011","k050"
"2005-11-11","ARRIV IN","043","DHAKA","MANMOHAN SINGH","k050","3560003.04123"
"2005-11-11","DUE TO ARRIVE IN","036","BHUTAN","DHAKA","k064","k050"
"2005-11-11","WILL RECEIVE","036","[Bangladesh] PRIME MINISTER","MIRZA ABBAS","0500003","0500020.00008"
"2005-11-11","TO MEET","036","PRIME MINISTER","LYONPO SANGAY NGEDUP","0500003","0640003.00011"
"2005-11-11","WILL RECEIVE","036","MIRZA ABBAS","[Bangladesh] PRIME MINISTER","0500020.00008","0500003"
"2005-11-11","HOLD TALKS WITH","046","KHALEDA ZIA","MANMOHAN SINGH","0500003.00992","3560003.04123"
"2005-11-11","ARRIV IN","043","DHAKA","LYONPO SANGAY NGEDUP","k050","0640003.00011"
"2005-11-11","DEPLOY IN","154","BANGLADESHIS","SUDAN","k050","k736"
"2005-11-11","TOLD","010","SHYAM SARAN","REPORTER [Bangladesh]","3560085.03417","0503021"
"2005-11-11","FUND","071","SAARC","MEDIA","4960.00294","0503014"
"2005-11-11","DUE TO ARRIVE IN","036","PAKISTAN","DHAKA","k586","k050"
"2005-11-11","LEFT","043","DHAKA","SHAUKAT AZIZ","k050","5860001.01932"
"2005-11-11","HOLD TALKS WITH","046","SHAUKAT AZIZ","KHALEDA ZIA","5860001.01932","0500003.00992"
"2005-11-11","HOLD TALKS WITH","046","MANMOHAN SINGH","KHALEDA ZIA","3560003.04123","0500003.00992"
"2005-11-11","HOLD TALKS WITH","046","KHALEDA ZIA","CHANDRIKA KUMARATUNGA","0500003.00992","1440004.00002"
"2005-11-11","HOLD TALKS WITH","046","CHANDRIKA KUMARATUNGA","KHALEDA ZIA","1440004.00002","0500003.00992"
"2005-11-11","ARRIV IN","043","BANGLADESH","MANMOHAN SINGH","k050","3560003.04123"
"2005-11-11","VISIT TO","043","DHAKA","DELHI","k050","k356"
"2005-11-11","MEET IN","040","SAARC","DHAKA","4960.00294","k050"
"2005-11-11","VISIT TO","042","DELHI","DHAKA","k356","k050"
"2005-11-11","TOLD","010","[Bangladesh] FOREIGN SECRETARY","[Bangladesh] REPORTER","0500017","0503021"
"2005-11-11","WANT TO COOPERAT","030","M. MORSHED KHAN","SOUTH ASIA","0500017.01015","k111"
"2005-11-11","JOIN IN","046","CHILD","BUSINESS","0503000","0503301"
"2005-11-11","MEET IN","040","BANGLADESHI","[Bangladesh] LEADER","k050","0500711"
"2005-11-11","FUND","071","SAARC","MEDIA","4960.00294","0503014"
"2005-11-11","HAND OVER TO","063","FOREIGN MINIST [Pakistan]","M. MORSHED KHAN","5860017","0500017.01015"
"2005-11-11","JOIN IN","046","POPULATION","BUSINESS","0503004","0503301"
"2005-11-11","ATTEND SUMMIT","040","DHAKA","SAARC","k050","4960.00294"
"2005-11-11","EXPECT TO MEET","036","PRIME MINISTER","LEADER","0500003","0500711"
"2005-11-11","TO MEET","036","LYONPO SANGAY NGEDUP","PRIME MINISTER","0640003.00011","0500003"
"2005-11-11","DUE TO ARRIVE IN","036","SRI LANKA","DHAKA","k144","k050"
"2005-11-11","FUND","071","SAARC","MEDIA","4960.00294","0503014"
"2005-11-11","DUE TO ARRIVE IN","036","NEPAL","DHAKA","k524","k050"
"2005-11-11","LEFT","042","[Bhutan] PRIME MINISTER","DHAKA","0640003","k050"
"2005-11-11","MEET IN","040","[Bangladesh] LEADER","BANGLADESHI","0500711","k050"
"2005-11-12","ARRIV IN","042","GYANENDRA","DHAKA","5240004.00154","k050"
"2005-11-12","PROPOS","020","PRIME MINISTER","SAARC","0500003","4960.00294"
"2005-11-12","OPEN SUMMIT","046","[Bangladesh] LEADER","LEADER","0500711","1110711"
"2005-11-12","MEET WITH","040","SHEIKH HASINA","INDIAN PRIME MINISTER MANMOHAN SINGH","0501011.00724","3560003.03908"
"2005-11-12","MEET WITH","040","SHAUKAT AZIZ","SHEIKH HASINA","5860001.01932","0501011.00724"
"2005-11-12","CONVICT","173","[Malaysia] COURT","ABDUL AZIZ","4580213","0501020.00236"
"2005-11-12","ASK TO","020","GYANENDRA","ELECTION COMMISSION","5240004.00154","0500082"
"2005-11-12","ARRIV IN","043","DHAKA","GYANENDRA","k050","5240004.00154"
"2005-11-12","ASK TO","020","KING","ELECTION COMMISSION","0500004","0500082"
"2005-11-12","MEET WITH","040","LEADER","KING","0500711","0500004"
"2005-11-12","MEET WITH","040","SHEIKH HASINA","[Bhutan] PRIME MINISTER","0501011.00724","0640003"
"2005-11-12","HAND OVER","080","RAB","[Bangladesh] CHILD","0500699.01416","0503000"
"2005-11-12","ATTEND BY","043","SAARC","LEADER [Bangladesh]","4960.00294","0500711"
"2005-11-12","SAID DURING MEETING WITH","040","KHALEDA ZIA","MANMOHAN SINGH","0500003.00992","3560003.04123"
"2005-11-12","MEET WITH","040","INDIAN PRIME MINISTER MANMOHAN SINGH","SHEIKH HASINA","3560003.03908","0501011.00724"
"2005-11-12","SAID LYING","112","POLICE","GANG","0500600","0502992"
"2005-11-12","RUSH TO","042","MEN","COLLEGE","0503000","0503103"
"2005-11-12","MEET WITH","040","GYANENDRA","SHEIKH HASINA","5240004.00154","0501011.00724"
"2005-11-12","EXPECT TO MEET","036","SHEIKH HASINA","SAARC","0501011.00724","4960.00294"
"2005-11-12","MEET WITH","040","[Bhutan] PRIME MINISTER","SHEIKH HASINA","0640003","0501011.00724"
"2005-11-12","WANT TO VISIT","036","PAKISTANIS","DHAKA","k586","k050"
"2005-11-12","MEET WITH","040","SHEIKH HASINA","SHAUKAT AZIZ","0501011.00724","5860001.01932"
"2005-11-12","ASK TO","020","GOVERNMENT","LAW ENFORCEMENT AUTHORIT","0500002","0500600"
"2005-11-12","MEET WITH","040","THE PM","KHALEDA ZIA","0500003","0500003.00992"
"2005-11-12","LEFT","042","LEADER","DHAKA","0500711","k050"
"2005-11-12","MEET WITH","040","SHAUKAT AZIZ","THE PM","5860001.01932","0500003"
"2005-11-12","DISCUSS","040","INDIA","BANGLADESH","k356","k050"
"2005-11-12","MEET WITH","040","PAKISTANI","THE PM","5860711","0500003"
"2005-11-12","LEFT","043","DHAKA","LEADER","k050","0500711"
"2005-11-12","MEET WITH","040","KING","LEADER","0500004","0500711"
"2005-11-12","MEET WITH","040","KHALEDA ZIA","THE PM","0500003.00992","0500003"
"2005-11-12","TOLD","010","KING","SOUTH ASIAN ASSOCIATION","0500004","4950.00292"
"2005-11-12","RESCUE","073","RAB","[Bangladesh] CHILD","0500699.01416","0503000"
"2005-11-12","RECEIVE AWARD FROM","051","SHAUKAT AZIZ","KHALEDA ZIA","5860001.01932","0500003.00992"
"2005-11-12","DISCUSS","040","SAARC","LEADER","4960.00294","0500711"
"2005-11-12","ATTEND BY","042","LEADER [Bangladesh]","SAARC","0500711","4960.00294"
"2005-11-12","MEET WITH","040","SHEIKH HASINA","LYONPO SANGAY NGEDUP","0501011.00724","0640003.00011"
"2005-11-12","RUSH TO","043","COLLEGE","MEN","0503103","0503000"
"2005-11-12","MEET WITH","040","THE PM","[Bangladesh] COUNTERPART","0500003","0500711"
"2005-11-12","BRIEF ON","040","SHEIKH HASINA","[Bangladesh] MEDIA","0501011.00724","0503014"
"2005-11-12","EXPECT TO MEET","036","SAARC","SHEIKH HASINA","4960.00294","0501011.00724"
"2005-11-12","GRATITUDE TO","051","BEGUM ZIA","SAARC","0500003.00992","4960.00294"
"2005-11-12","PROPOS","020","PRIME MINISTER","SAARC","0500003","4960.00294"
"2005-11-12","CONVICT","173","[Malaysia] COURT","ABDUL AZIZ","4580213","0501020.00236"
"2005-11-12","MEET WITH","040","THE PM","SHAUKAT AZIZ","0500003","5860001.01932"
"2005-11-12","SAID GOING TO","036","POLICE","DHAKA","0500600","k050"
"2005-11-12","SAID DURING MEETING WITH","040","MANMOHAN SINGH","KHALEDA ZIA","3560003.04123","0500003.00992"
"2005-11-12","DISCUSS","040","LEADER","SAARC","0500711","4960.00294"
"2005-11-12","ASK TO","020","KING","ELECTION COMMISSION","0500004","0500082"
"2005-11-12","URG TO COOPERATE","022","GYANENDRA","POLITICAL PARTIES","5240004.00154","0501000"
"2005-11-12","ATTEND BY","042","LEADER [Bangladesh]","SAARC","0500711","4960.00294"
"2005-11-12","DUE TO VISIT","036","REPRESENTATIVES","EXPORTER","0500128","0503301"
"2005-11-12","TOLD","010","THE PM","PERVEZ MUSHARRAF","0500003","5860001.01921"
"2005-11-12","DUE TO VISIT","036","EXPORTER","REPRESENTATIVES","0503301","0500128"
"2005-11-12","OPEN SUMMIT","046","LEADER","[Bangladesh] LEADER","1110711","0500711"
"2005-11-12","MEET WITH","040","SHEIKH HASINA","GYANENDRA","0501011.00724","5240004.00154"
"2005-11-12","DISCUSS","040","BANGLADESH","INDIA","k050","k356"
"2005-11-12","MEET WITH","040","[Bangladesh] COUNTERPART","THE PM","0500711","0500003"
"2005-11-12","HAND THEM TO","0841","RAB","[Bangladesh] POLICE","0500699.01416","0500600"
"2005-11-12","MEET WITH","040","THE PM","PAKISTANI","0500003","5860711"
"2005-11-12","ASK TO","020","SHEIKH HASINA","[Bangladesh] PRIME MINISTER","0501011.00724","0500003"
"2005-11-12","UNDER PRESSURE","100","GYANENDRA","DHAKA","5240004.00154","k050"
"2005-11-12","HOST","043","DHAKA","LEADER [India]","k050","3560711"
"2005-11-12","HOST","042","LEADER [India]","DHAKA","3560711","k050"
"2005-11-12","ATTEND BY","043","SAARC","LEADER [Bangladesh]","4960.00294","0500711"
"2005-11-12","HAND OVER TO","0841","SHAUKAT AZIZ","KHALEDA ZIA","5860001.01932","0500003.00992"
"2005-11-12","ASSURE","030","MANMOHAN SINGH","KHALEDA ZIA","3560003.04123","0500003.00992"
"2005-11-12","MEET WITH","040","LYONPO SANGAY NGEDUP","SHEIKH HASINA","0640003.00011","0501011.00724"
"2005-11-13","AGREE","030","BANGLADESH","PAKISTAN","k050","k586"
"2005-11-13","REJECT","120","LEADER","SAARC","0500711","4960.00294"
"2005-11-13","TOLD","010","KING","THE PM","0500004","0500003"
"2005-11-13","TOLD","010","PRESIDENT","LEADER","0500003","0500711"
"2005-11-13","TOLD","010","FOREIGN SECRETARY","REPORTER","0500017","0503021"
"2005-11-13","MEET","040","MP [Bangladesh]","KAZI JAFAR ULLAH","0500108","0501018.01758"
"2005-11-13","MEET","040","MP [Bangladesh]","ABDUL JALIL","0500108","0500607.01863"
"2005-11-13","HELD TALKS WITH","046","KHALEDA ZIA","LYONPO SANGAY NGEDUP","0500003.00992","0640003.00011"
"2005-11-13","THANK","051","PRESIDENT","LEADER","0500003","0500711"
"2005-11-13","REQUEST","020","LEADER","CHINA","0500711","k156"
"2005-11-13","TOLD","010","SHAUKAT AZIZ","REPORTER [Bangladesh]","5860001.01932","0503021"
"2005-11-13","MEET","040","KAZI JAFAR ULLAH","[Bangladesh] MP","0501018.01758","0500108"
"2005-11-13","MEET WITH","040","THE PM","KHALEDA ZIA","0500003","0500003.00992"
"2005-11-13","MEET WITH","040","[Bangladesh] PRIME MINISTER","PRIME MINISTER MANMOHAN SINGH","0500003","3560003.03908"
"2005-11-13","TOLD","010","THE PM","PERVEZ MUSHARRAF","0500003","5860001.01921"
"2005-11-13","AGREE","030","BANGLADESH","BHUTAN","k050","k064"
"2005-11-13","SIGN AGREEMENT TO","057","BANGLADESH","PAKISTAN","k050","k586"
"2005-11-13","SIGN AGREEMENT TO","057","SRI LANKA","BANGLADESH","k144","k050"
"2005-11-13","DISCUSS WITH","046","KHALEDA ZIA","[India] PRIME MINISTER","0500003.00992","3560003"
"2005-11-13","MEET WITH","040","[Sri Lanka] FOREIGN MINIST","SHEIKH HASINA","1440017","0501011.00724"
"2005-11-13","CAME TO TO ATTEND","042","VVIPS","DHAKA","0503408","k050"
"2005-11-13","CALL ON","020","COURT [Bangladesh]","SAARC","0500213","4960.00294"
"2005-11-13","MEET","040","[Bangladesh] MP","ABDUL JALIL","0500108","0500607.01863"
"2005-11-13","SIGN AGREEMENT TO","057","BANGLADESH","BHUTAN","k050","k064"
"2005-11-13","MEET","040","[Bangladesh] MP","KAZI JAFAR ULLAH","0500108","0501018.01758"
"2005-11-13","HOST","042","[Bangladesh] GOVERNMENT","PRIME MINISTER ZIA","0500002","0500003.00992"
"2005-11-13","DISCUSS","040","KING","PREMIER","0500004","0500004"
"2005-11-13","SIGN AGREEMENT TO","057","MALDIVES","BANGLADESH","k462","k050"
"2005-11-13","HAND OVER TO","0841","AWAMI LEAGUE","BANGLADESH NATIONAL PARTY","0501010.01091","0501020.01361"
"2005-11-13","HOST","043","PRIME MINISTER ZIA","[Bangladesh] GOVERNMENT","0500003.00992","0500002"
"2005-11-13","DISCUSS WITH","046","PRIME MINISTER","KHALEDA ZIA","0500003","0500003.00992"
"2005-11-13","MEET","040","SABER HOSSAIN CHOWDHURY","LEADER [Bangladesh]","0501018.00474","0500711"
"2005-11-13","CRITICI","111","[Bangladesh] PRIME MINISTER","KHALEDA ZIA","0500003","0500003.00992"
"2005-11-13","MEET","040","[Bangladesh] MP","[Bangladesh] PRESIDIUM","0500108","0500070"
"2005-11-13","AGREE","030","BANGLADESH","MALDIVES","k050","k462"
"2005-11-13","MEET","040","[Bangladesh] MP","[Bangladesh] PRESIDIUM","0500108","0500070"
"2005-11-13","MEET WITH","040","[Bangladesh] COUNTERPART","THE PM","0500711","0500003"
"2005-11-13","MEET WITH","040","KHALEDA ZIA","THE PM","0500003.00992","0500003"
"2005-11-13","SIGN AGREEMENT TO","057","BANGLADESH","SRI LANKA","k050","k144"
"2005-11-13","AGREE","030","BANGLADESH","SRI LANKA","k050","k144"
"2005-11-13","AGREE","030","NEPAL","BANGLADESH","k524","k050"
"2005-11-13","QUOT AS SAYING","010","KHALEDA ZIA","NEWS AGENCY","0500003.00992","0503014"
"2005-11-13","SIGN AGREEMENT TO","057","MALDIVES","BANGLADESH","k462","k050"
"2005-11-13","TOLD","010","KHALEDA ZIA","CORRESPONDENT","0500003.00992","0503021"
"2005-11-13","SIGN AGREEMENT TO","057","BANGLADESH","SRI LANKA","k050","k144"
"2005-11-13","TOLD","010","FOREIGN SECRETARY","REPORTER [Bhutan]","0500017","0643021"
"2005-11-13","SIGN AGREEMENT TO","057","BANGLADESH","PAKISTAN","k050","k586"
"2005-11-13","SIGN AGREEMENT TO","057","BANGLADESH","BHUTAN","k050","k064"
"2005-11-13","MEET","040","[Bangladesh] PRESIDIUM","ABDUL JALIL","0500070","0500607.01863"
"2005-11-13","SIGN AGREEMENT TO","057","SRI LANKA","BANGLADESH","k144","k050"
"2005-11-13","TOLD","010","SHAUKAT AZIZ","REPORTER [Bangladesh]","5860001.01932","0503021"
"2005-11-13","DISCUSS WITH","046","KHALEDA ZIA","PRIME MINISTER","0500003.00992","0500003"
"2005-11-13","SIGN AGREEMENT TO","057","NEPAL","BANGLADESH","k524","k050"
"2005-11-13","MEET","040","[Bangladesh] MP","KAZI JAFAR ULLAH","0500108","0501018.01758"
"2005-11-13","PRAIS","051","GYANENDRA","KHALEDA ZIA","5240004.00154","0500003.00992"
"2005-11-13","CALL ON","020","COURT [Bangladesh]","SAARC","0500213","4960.00294"
"2005-11-13","CRITICI","111","SHEIKH HASINA","KHALEDA ZIA","0501011.00724","0500003.00992"
"2005-11-13","MEET","040","ABDUL JALIL","MP [Bangladesh]","0500607.01863","0500108"
"2005-11-13","MEET WITH","040","SHAUKAT AZIZ","THE PM","5860001.01932","0500003"
"2005-11-13","AGREE","030","BHUTAN","BANGLADESH","k064","k050"
"2005-11-13","MEET","040","[Bangladesh] PRESIDIUM","[Bangladesh] MP","0500070","0500108"
"2005-11-13","MEET","040","[Bangladesh] PRESIDIUM","MP [Bangladesh]","0500070","0500108"
"2005-11-13","MEET","040","KAZI JAFAR ULLAH","ABDUL JALIL","0501018.01758","0500607.01863"
"2005-11-13","MEET WITH","040","THE PM","PAKISTANI","0500003","5860711"
"2005-11-13","ASSURE","030","KING","PRIME MINISTER","0500004","0500003"
"2005-11-13","CAME TO TO ATTEND","043","DHAKA","VVIPS","k050","0503408"
"2005-11-13","CALL ON","020","COURT [Bangladesh]","[Bangladesh] PRIME MINISTER","0500213","0500003"
"2005-11-13","QUOT AS SAYING","010","SHEIKH HASINA","ABDUL JALIL","0501011.00724","0500607.01863"
"2005-11-13","ASK TO","020","KING","ELECTION COMMISSION","0500004","0500082"
"2005-11-13","MEET WITH","040","PAKISTANI","THE PM","5860711","0500003"
"2005-11-13","MEET WITH","040","INDIAN PRIME MINISTER MANMOHAN SINGH","KHALEDA ZIA","3560003.03908","0500003.00992"
"2005-11-13","AGREE","030","INDIA","BANGLADESH","k356","k050"
"2005-11-13","DISCUSS","040","AWAMI LEAGUE PRESIDENT SHEIKH HASINA","[Bangladesh] PREMIER","0501011.00724","0500004"
"2005-11-13","REQUEST","020","LEADER","JAPAN","0500711","k392"
"2005-11-13","AGREE","030","SRI LANKA","BANGLADESH","k144","k050"
"2005-11-13","MEET","040","LEADER [Bangladesh]","SABER HOSSAIN CHOWDHURY","0500711","0501018.00474"
"2005-11-13","SIGN AGREEMENT TO","057","PAKISTAN","BANGLADESH","k586","k050"
"2005-11-13","AGREE","030","BANGLADESH","NEPAL","k050","k524"
"2005-11-13","HOST","043","PRIME MINISTER ZIA","[Bangladesh] GOVERNMENT","0500003.00992","0500002"
"2005-11-13","DISCUSS WITH","046","[India] PRIME MINISTER","KHALEDA ZIA","3560003","0500003.00992"
"2005-11-13","MEET","040","[Bangladesh] PRESIDIUM","KAZI JAFAR ULLAH","0500070","0501018.01758"
"2005-11-13","MEET","040","ABDUL JALIL","[Bangladesh] PRESIDIUM","0500607.01863","0500070"
"2005-11-13","SIGN AGREEMENT TO","057","BANGLADESH","MALDIVES","k050","k462"
"2005-11-13","CAME TO TO ATTEND","043","DHAKA","VVIPS","k050","0503408"
"2005-11-13","HELD TALKS WITH","046","LYONPO SANGAY NGEDUP","KHALEDA ZIA","0640003.00011","0500003.00992"
"2005-11-13","MEET","040","MP [Bangladesh]","[Bangladesh] PRESIDIUM","0500108","0500070"
"2005-11-13","MEET WITH","040","THE PM","SHAUKAT AZIZ","0500003","5860001.01932"
"2005-11-13","MEET","040","ABDUL JALIL","[Bangladesh] MP","0500607.01863","0500108"
"2005-11-13","SIGN AGREEMENT TO","057","BANGLADESH","NEPAL","k050","k524"
"2005-11-13","CRITICI","111","AWAMI LEAGUE","KHALEDA ZIA","0501010.01091","0500003.00992"
"2005-11-13","TOLD","010","PRIME MINISTER MANMOHAN SINGH","[Bangladesh] PRIME MINISTER","3560003.03908","0500003"
"2005-11-13","SIGN AGREEMENT TO","057","BHUTAN","BANGLADESH","k064","k050"
"2005-11-13","MEET","040","ABDUL JALIL","KAZI JAFAR ULLAH","0500607.01863","0501018.01758"
"2005-11-13","MEET","040","ABDUL JALIL","[Bangladesh] MP","0500607.01863","0500108"
"2005-11-13","MEET WITH","040","KHALEDA ZIA","INDIAN PRIME MINISTER MANMOHAN SINGH","0500003.00992","3560003.03908"
"2005-11-13","CONGRATULATE","051","[Bhutan] PRIME MINISTER","KHALEDA ZIA","0640003","0500003.00992"
"2005-11-13","CAME TO TO ATTEND","042","VVIPS","DHAKA","0503408","k050"
"2005-11-13","AGREE","030","BANGLADESH","INDIA","k050","k356"
"2005-11-13","MEET WITH","040","PRIME MINISTER MANMOHAN SINGH","[Bangladesh] PRIME MINISTER","3560003.03908","0500003"
"2005-11-13","MEET","040","[Bangladesh] PRESIDIUM","[Bangladesh] MP","0500070","0500108"
"2005-11-13","REQUEST","020","GOVERNMENT","ISLAMIC [Afghanistan]","0500002","0043501"
"2005-11-13","SIGN AGREEMENT TO","057","BHUTAN","BANGLADESH","k064","k050"
"2005-11-13","SIGN AGREEMENT TO","057","NEPAL","BANGLADESH","k524","k050"
"2005-11-13","MEET WITH","040","THE PM","[Bangladesh] COUNTERPART","0500003","0500711"
"2005-11-13","AGREE","030","MALDIVES","BANGLADESH","k462","k050"
"2005-11-13","MEET","040","[Bangladesh] MP","ABDUL JALIL","0500108","0500607.01863"
"2005-11-13","MEET","040","KAZI JAFAR ULLAH","[Bangladesh] PRESIDIUM","0501018.01758","0500070"
"2005-11-13","SIGN AGREEMENT TO","057","BANGLADESH","MALDIVES","k050","k462"
"2005-11-13","MEET","040","KAZI JAFAR ULLAH","[Bangladesh] MP","0501018.01758","0500108"
"2005-11-13","SIGN AGREEMENT TO","057","BANGLADESH","NEPAL","k050","k524"
"2005-11-13","SIGN AGREEMENT TO","057","PAKISTAN","BANGLADESH","k586","k050"
"2005-11-13","ASK TO","020","AWAMI LEAGUE PRESIDENT SHEIKH HASINA","[Bangladesh] PRIME MINISTER","0501011.00724","0500003"
"2005-11-13","DISCUSS","040","[Bangladesh] PREMIER","AWAMI LEAGUE PRESIDENT SHEIKH HASINA","0500004","0501011.00724"
"2005-11-13","HOST","042","[Bangladesh] GOVERNMENT","PRIME MINISTER ZIA","0500002","0500003.00992"
"2005-11-13","AGREE","030","PAKISTAN","BANGLADESH","k586","k050"
"2005-11-13","TOLD","010","SHAUKAT AZIZ","REPORTER [Bangladesh]","5860001.01932","0503021"
"2005-11-13","DEPLOY IN","154","TROOP","DHAKA","0500500","k050"
"2005-11-13","MEET WITH","040","SHEIKH HASINA","[Sri Lanka] FOREIGN MINIST","0501011.00724","1440017"
